"output","input","emission1","emission2","ctcssIn","ctcssOut","dmrCc1","dmrGc1","dmrCc2","dmrGc2","fusion","fusionDsq","nxdnRan","p25NacOut","p25NacIn","recordId","coordinated","callsign","holder","city","coordDate","updateDate","latitude","longitude","agl","structure","antenna","erp","chanSize","svcRing","intRing","adj1Ring","adj2Ring","modeled","modelUrl","autopatch","autopatchClosed?","bilingual","dtmf","dtmfSeq","p25Phase1","url","linked?","litz","races","remoteBase","weather","weatherDtmfSeq","wideAreaCoverage"
"29.6200","29.5200","16K0F3E","NULL","82.5","82.5","NULL","","NULL","","0","","NULL","NULL","NULL","7","1","WB4TWQ","Francisco Cabrera, WB4TWQ","Miami","2020-02-09","2016-09-30","25.76","-80.19","121.92","NULL","NULL","150.0","20.000","56","123","NULL","NULL","1","https://plots.fasma.org/29/29.6200_WB4TWQ_Miami_7.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"29.6600","29.5600","16K0F3E","NULL","94.8","94.8","NULL","","NULL","","0","","NULL","NULL","NULL","682","1","K4TLH","Tallahasse Amateur Radio Society","Tallahassee","2020-07-02","2016-09-30","30.49","-84.28","103.63","NULL","NULL","133.0","20.000","60","155","NULL","NULL","1","https://plots.fasma.org/29/29.6600_K4TLH_Tallahassee_682.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"29.6600","29.5600","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","963","1","WY4P","Orlando Brito, WY4P","Miami","2020-12-14","2016-09-30","25.76","-80.19","152.40","NULL","NULL","150.0","20.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/29/29.6600_WY4P_Miami_963.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"29.6800","29.5800","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","6","1","KA2MBE","James J. Trapani, KA2MBE","Ocala","2019-03-20","2016-09-30","29.18","-82.07","30.48","NULL","NULL","100.0","20.000","40","108","NULL","NULL","1","https://plots.fasma.org/29/29.6800_KA2MBE_Ocala_6.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"51.6400","51.1400","16K0F3E","NULL","141.3","141.3","NULL","","NULL","","0","","NULL","NULL","NULL","8","1","W4HSO","Michael Z. Bush, KB4ABE","Brandon","2020-10-05","2019-10-26","28.01","-82.30","35.00","GTOWER","NULL","232.0","20.000","48","118","NULL","NULL","1","https://plots.fasma.org/50/51.6400_W4HSO_Brandon_8.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"53.0100","52.0100","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","1186","1","KI4NAD","Douglas C. Stewart, KI4NAD","Crescent City","2020-09-23","2016-09-30","29.43","-81.61","54.86","NULL","NULL","500.0","20.000","60","135","NULL","NULL","1","https://plots.fasma.org/50/53.0100_KI4NAD_Crescent-City_1186.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"53.0300","52.0300","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","10","1","AC4XQ","Richard L. Burdge, AC4XQ","Miami","2019-01-22","2014-10-01","25.97","-80.21","182.88","NULL","NULL","250.0","20.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/50/53.0300_AC4XQ_Miami_10.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"53.0300","52.0300","16K0F3E","NULL","94.8","94.8","NULL","","NULL","","0","","NULL","NULL","NULL","681","1","K4TLH","Tallahasse Amateur Radio Society","Tallahassee","2020-07-02","2016-09-30","30.58","-84.62","91.44","NULL","NULL","15.0","20.000","36","91","NULL","NULL","1","https://plots.fasma.org/50/53.0300_K4TLH_Tallahassee_681.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"53.0500","52.0500","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","1094","1","KI4RF","Edward C. Kuhnley, KI4RF","Holly Hill","2020-08-07","2014-10-01","29.23","-81.04","15.24","NULL","NULL","480.0","20.000","30","102","NULL","NULL","1","https://plots.fasma.org/50/53.0500_KI4RF_Holly-Hill_1094.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"53.0500","52.0500","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","392","1","WB4TWQ","Francisco Cabrera, WB4TWQ","Miami","2019-11-20","2016-09-30","25.67","-80.27","106.68","NULL","NULL","150.0","20.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/50/53.0500_WB4TWQ_Miami_392.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"53.0500","52.0500","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","499","1","AC4QB","Steve G. Floyd, AC4QB","Panama City","2019-06-27","2016-09-30","30.50","-85.48","234.70","NULL","NULL","90.0","20.000","69","154","NULL","NULL","1","https://plots.fasma.org/50/53.0500_AC4QB_Panama-City_499.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"53.0700","52.0700","16K0F3E","NULL","118.8","118.8","NULL","","NULL","","0","","NULL","NULL","NULL","11","1","WB4OEZ","Robert L. Sell, WB4OEZ","Cocoa","2019-01-26","2013-01-09","28.35","-80.82","182.88","NULL","NULL","600.0","20.000","77","151","NULL","NULL","1","https://plots.fasma.org/50/53.0700_WB4OEZ_Cocoa_11.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
